permno,ticker,yyyymmdd,rf,vwretd,mcap,prc,vol,ret
10000,OMFGA,19860317,0.0003,-0.007085,16330,-4.4375,500,0
10000,OMFGA,19860318,0.0003,0.004968,16330,-4.4375,1766,0
10000,OMFGA,19860319,0.0003,-0.00135,16330,-4.4375,1500,0
10000,OMFGA,19860320,0.0003,0.004234,16330,-4.4375,3950,0
10000,OMFGA,19860321,0.0003,-0.007217,16330,-4.4375,3840,0
10000,OMFGA,19860324,0.0003,0.003255,16330,-4.4375,500,0
10000,OMFGA,19860325,0.0003,-0.002417,16330,-4.4375,6220,0
10000,OMFGA,19860326,0.0003,0.009802,16330,-4.4375,1900,0
10000,OMFGA,19860327,0.0003,0.007167,16215,-4.40625,2000,-0.007042
10000,OMFGA,19860331,0.0003,0.000801,16330,-4.4375,2000,0.007092
10000,OMFGA,19860401,0.00024,-0.011717,15870,-4.3125,530,-0.028169
10000,OMFGA,19860402,0.00024,0.001289,15870,-4.3125,1600,0
10000,OMFGA,19860403,0.00024,-0.00956,15870,-4.3125,4500,0
10000,OMFGA,19860404,0.00024,-0.013887,15870,-4.3125,22500,0
10000,OMFGA,19860407,0.00024,-0.002678,15640,-4.25,3000,-0.014493
10000,OMFGA,19860408,0.00024,0.018684,15180,-4.125,7000,-0.029412
10000,OMFGA,19860409,0.00024,0.002362,15525,-4.21875,4900,0.022727
10000,OMFGA,19860410,0.00024,0.009745,15295,-4.15625,3000,-0.014815
10000,OMFGA,19860411,0.00024,-0.000478,15180,-4.125,17000,-0.007519
10000,OMFGA,19860414,0.00024,0.005372,15065,-4.09375,1900,-0.007576
10000,OMFGA,19860415,0.00024,0.001654,15065,-4.09375,2890,0
10000,OMFGA,19860416,0.00024,0.017141,15065,-4.09375,1800,0
10000,OMFGA,19860417,0.00024,0.003249,14950,-4.0625,6310,-0.007634
10000,OMFGA,19860418,0.00024,-0.000695,14950,-4.0625,2450,0
10000,OMFGA,19860421,0.00024,0.007571,14950,-4.0625,250,0
10000,OMFGA,19860422,0.00024,-0.00777,14950,-4.0625,350,0
10000,OMFGA,19860423,0.00024,-0.004023,14950,-4.0625,3100,0
10000,OMFGA,19860424,0.00024,0.002155,14950,-4.0625,1000,0
10000,OMFGA,19860425,0.00024,0.000314,14950,-4.0625,8550,0
10000,OMFGA,19860428,0.00024,0.001947,15065,-4.09375,1500,0.007692
10000,OMFGA,19860429,0.00024,-0.009243,14950,-4.0625,500,-0.007634
10000,OMFGA,19860430,0.00024,-0.01837,15172,-4,1070,-0.015385
10000,OMFGA,19860501,0.00023,-0.001715,15172,-4,1000,0
10000,OMFGA,19860502,0.00023,-0.000187,15053.46875,-3.96875,3500,-0.007813
10000,OMFGA,19860505,0.00023,0.011256,14757.15959,-3.89063,500,-0.019685
10000,OMFGA,19860506,0.00023,-0.000866,14460.8125,-3.8125,3500,-0.02008
10000,OMFGA,19860507,0.00023,-0.003966,14223.75,-3.75,2300,-0.016393
10000,OMFGA,19860508,0.00023,0.005194,14223.75,-3.75,28100,0
10000,OMFGA,19860509,0.00023,0.003277,14342.28125,-3.78125,4500,0.008333
10000,OMFGA,19860512,0.00023,-0.00128,16001.71875,-4.21875,10406,0.115702
10000,OMFGA,19860513,0.00023,-0.003563,15527.59375,-4.09375,2950,-0.02963
10000,OMFGA,19860514,0.00023,0.003771,15764.65625,-4.15625,4900,0.015267
10000,OMFGA,19860515,0.00023,-0.01039,15290.53125,-4.03125,1800,-0.030075
10000,OMFGA,19860516,0.00023,-0.005385,15053.46875,-3.96875,2370,-0.015504
10000,OMFGA,19860519,0.00023,0.000941,14697.875,-3.875,1770,-0.023622
10000,OMFGA,19860520,0.00023,0.010102,14697.875,-3.875,1366,0
10000,OMFGA,19860521,0.00023,-0.001485,13868.15625,-3.65625,18800,-0.056452
10000,OMFGA,19860522,0.00023,0.015974,13038.4375,-3.4375,4000,-0.059829
10000,OMFGA,19860523,0.00023,0.005554,13156.96875,-3.46875,1100,0.009091
10000,OMFGA,19860527,0.00023,0.012729,13156.96875,-3.46875,3700,0
10000,OMFGA,19860528,0.00023,0.00682,12682.84375,-3.34375,1800,-0.036036
10000,OMFGA,19860529,0.00023,0.004247,11616.0625,-3.0625,2000,-0.084112
10000,OMFGA,19860530,0.00023,-0.000871,11793.87834,-3.10938,7000,0.015306
10000,OMFGA,19860602,0.00025,-0.007502,11793.87834,-3.10938,2400,0
10000,OMFGA,19860603,0.00025,0.001167,12090.1875,-3.1875,14250,0.025126
10000,OMFGA,19860604,0.00025,-0.004616,12505.06584,-3.29688,13400,0.034314
10000,OMFGA,19860605,0.00025,0.004404,12327.25,-3.25,1000,-0.014218
10000,OMFGA,19860606,0.00025,0.000329,12327.25,-3.25,1000,0
10000,OMFGA,19860609,0.00025,-0.019374,12030.94084,-3.17188,1000,-0.024038
10000,OMFGA,19860610,0.00025,-0.002085,11438.28459,-3.01563,3600,-0.049261
10000,OMFGA,19860611,0.00025,0.006348,11141.9375,-2.9375,7350,-0.025907
10000,OMFGA,19860612,0.00025,0.001987,11023.40625,-2.90625,1790,-0.010638
10000,OMFGA,19860613,0.00025,0.014414,11260.46875,-2.96875,11640,0.021505
10000,OMFGA,19860616,0.00025,0.000177,11260.46875,-2.96875,1500,0
10000,OMFGA,19860617,0.00025,-0.005433,11141.9375,-2.9375,7000,-0.010526
10000,OMFGA,19860618,0.00025,0.00071,11141.9375,-2.9375,500,0
10000,OMFGA,19860619,0.00025,-0.001528,11141.9375,-2.9375,11592,0
10000,OMFGA,19860620,0.00025,0.00754,11616.0625,-3.0625,10000,0.042553
10000,OMFGA,19860623,0.00025,-0.004786,11616.0625,-3.0625,0,0
10000,OMFGA,19860624,0.00025,0.007786,11616.0625,-3.0625,6790,0
10000,OMFGA,19860625,0.00025,0.007108,11616.0625,-3.0625,1900,0
10000,OMFGA,19860626,0.00025,-0.000353,11616.0625,-3.0625,4150,0
10000,OMFGA,19860627,0.00025,0.003151,11616.0625,-3.0625,0,0
10000,OMFGA,19860630,0.00025,0.005388,11734.59375,-3.09375,6000,0.010204
10000,OMFGA,19860701,0.00024,0.004584,11971.65625,-3.15625,1500,0.020202
10000,OMFGA,19860702,0.00024,0.003451,12208.71875,-3.21875,11500,0.019802
10000,OMFGA,19860703,0.00024,-0.001894,13038.4375,-3.4375,7200,0.067961
10000,OMFGA,19860707,0.00024,-0.028343,12090.1875,-3.1875,10540,-0.072727
10000,OMFGA,19860708,0.00024,-0.014792,11734.59375,-3.09375,7750,-0.029412
10000,OMFGA,19860709,0.00024,0.006736,10904.875,-2.875,3900,-0.070707
10000,OMFGA,19860710,0.00024,0.000214,10904.875,-2.875,5000,0
10000,OMFGA,19860711,0.00024,-0.000794,11023.40625,-2.90625,200,0.01087
10000,OMFGA,19860714,0.00024,-0.016007,10667.8125,-2.8125,1000,-0.032258
10000,OMFGA,19860715,0.00024,-0.01647,10667.8125,-2.8125,0,0
10000,OMFGA,19860716,0.00024,0.003931,11912.40959,-3.14063,11500,0.116667
10000,OMFGA,19860717,0.00024,0.004456,11556.81584,-3.04688,2500,-0.029851
10000,OMFGA,19860718,0.00024,0.000692,11497.53125,-3.03125,9950,-0.005128
10000,OMFGA,19860721,0.00024,-0.001394,11497.53125,-3.03125,6850,0
10000,OMFGA,19860722,0.00024,0.007252,11141.9375,-2.9375,2500,-0.030928
10000,OMFGA,19860723,0.00024,0.001278,11023.40625,-2.90625,4550,-0.010638
10000,OMFGA,19860724,0.00024,-0.00272,11023.40625,-2.90625,2890,0
10000,OMFGA,19860725,0.00024,0.007468,10549.28125,-2.78125,1000,-0.043011
10000,OMFGA,19860728,0.00024,-0.015745,10549.28125,-2.78125,0,0
10000,OMFGA,19860729,0.00024,-0.006468,10015.90959,-2.64063,6875,-0.050562
10000,OMFGA,19860730,0.00024,0.004999,9838.09375,-2.59375,4100,-0.017751
10000,OMFGA,19860731,0.00024,-0.000943,10786.34375,-2.84375,15000,0.096386
10000,OMFGA,19860801,0.00022,-0.003907,9956.625,-2.625,2900,-0.076923
10000,OMFGA,19860804,0.00022,0.00131,9956.625,-2.625,300,0
10000,OMFGA,19860805,0.00022,0.003844,9008.375,-2.375,4000,-0.095238
10000,OMFGA,19860806,0.00022,-0.001314,9008.375,-2.375,4175,0
10000,OMFGA,19860807,0.00022,0.002639,9008.375,-2.375,2700,0
10000,OMFGA,19860808,0.00022,0.00045,9126.90625,-2.40625,5150,0.013158
10000,OMFGA,19860811,0.00022,0.014822,8889.84375,-2.34375,2230,-0.025974
10000,OMFGA,19860812,0.00022,0.010608,8889.84375,-2.34375,1900,0
10000,OMFGA,19860813,0.00022,0.009113,8415.71875,-2.21875,3085,-0.053333
10000,OMFGA,19860814,0.00022,0.003932,7467.46875,-1.96875,7000,-0.112676
10000,OMFGA,19860815,0.00022,0.002669,7111.875,-1.875,78600,-0.047619
10000,OMFGA,19860818,0.00022,0.000678,6045.09375,-1.59375,20300,-0.15
10000,OMFGA,19860819,0.00022,-0.002423,3911.53125,-1.03125,34366,-0.352941
10000,OMFGA,19860820,0.00022,0.010853,3911.53125,-1.03125,40700,0
10000,OMFGA,19860821,0.00022,-0.000078,4622.71875,-1.21875,46700,0.181818
10000,OMFGA,19860822,0.00022,0.001527,4622.71875,-1.21875,32500,0
10000,OMFGA,19860825,0.00022,-0.007474,4622.71875,-1.21875,2800,0
10000,OMFGA,19860826,0.00022,0.015298,4385.65625,-1.15625,2900,-0.051282
10000,OMFGA,19860827,0.00022,0.001865,4385.65625,-1.15625,1300,0
10000,OMFGA,19860828,0.00022,-0.000587,4148.59375,-1.09375,8300,-0.054054
10000,OMFGA,19860829,0.00022,0.000754,4148.59375,-1.09375,3000,0
10000,OMFGA,19860902,0.00021,-0.013282,3911.53125,-1.03125,18650,-0.057143
10000,OMFGA,19860903,0.00021,0.002953,4030.0625,-1.0625,26000,0.030303
10000,OMFGA,19860904,0.00021,0.01287,4030.0625,-1.0625,18416,0
10000,OMFGA,19860905,0.00021,-0.011584,4385.65625,-1.15625,42100,0.088235
10000,OMFGA,19860908,0.00021,-0.010801,4622.71875,-1.21875,35960,0.054054
10000,OMFGA,19860909,0.00021,-0.002734,4859.78125,-1.28125,15465,0.051282
10000,OMFGA,19860910,0.00021,-0.004225,4622.71875,-1.21875,11050,-0.04878
10000,OMFGA,19860911,0.00021,-0.043469,4148.59375,-1.09375,10200,-0.102564
10000,OMFGA,19860912,0.00021,-0.017739,4148.59375,-1.09375,3700,0
10000,OMFGA,19860915,0.00021,0.002875,4148.59375,-1.09375,6100,0
10000,OMFGA,19860916,0.00021,-0.001885,3911.53125,-1.03125,3700,-0.057143
10000,OMFGA,19860917,0.00021,0.003082,3911.53125,-1.03125,3000,0
10000,OMFGA,19860918,0.00021,0.001743,3793,-1,12000,-0.030303
10000,OMFGA,19860919,0.00021,-0.000142,3793,-1,1800,0
10000,OMFGA,19860922,0.00021,0.01052,3793,-1,7100,0
10000,OMFGA,19860923,0.00021,0.004834,3674.46875,-0.96875,8400,-0.03125
10000,OMFGA,19860924,0.00021,0.003865,3674.46875,-0.96875,3000,0
10000,OMFGA,19860925,0.00021,-0.015033,3793,-1,23300,0.032258
10000,OMFGA,19860926,0.00021,0.000657,4148.59375,-1.09375,79184,0.09375
10000,OMFGA,19860929,0.00021,-0.009524,3852.28459,-1.01563,7500,-0.071429
10000,OMFGA,19860930,0.00021,0.006641,3911.53125,-1.03125,18475,0.015385
10000,OMFGA,19861001,0.0002,0.008137,3911.53125,-1.03125,6500,0
10000,OMFGA,19861002,0.0002,0.001751,3911.53125,-1.03125,4000,0
10000,OMFGA,19861003,0.0002,-0.000563,3911.53125,-1.03125,25000,0
10000,OMFGA,19861006,0.0002,0.003386,3911.53125,-1.03125,6900,0
10000,OMFGA,19861007,0.0002,-0.00149,3674.46875,-0.96875,4000,-0.060606
10000,OMFGA,19861008,0.0002,0.007583,3555.9375,-0.9375,7450,-0.032258
10000,OMFGA,19861009,0.0002,-0.002355,2963.28125,-0.78125,14625,-0.166667
10000,OMFGA,19861010,0.0002,-0.000723,2963.28125,-0.78125,10000,0
10000,OMFGA,19861013,0.0002,0.001346,2844.75,-0.75,7900,-0.04
10000,OMFGA,19861014,0.0002,-0.002374,2844.75,-0.75,4000,0
10000,OMFGA,19861015,0.0002,0.011941,2963.28125,-0.78125,34500,0.041667
10000,OMFGA,19861016,0.0002,0.002945,3200.34375,-0.84375,5146,0.08
10000,OMFGA,19861017,0.0002,-0.002519,3081.8125,-0.8125,6300,-0.037037
10000,OMFGA,19861020,0.0002,-0.009411,2963.28125,-0.78125,0,-0.038462
10000,OMFGA,19861021,0.0002,-0.000263,2963.28125,-0.78125,1500,0
10000,OMFGA,19861022,0.0002,0.001406,2963.28125,-0.78125,1000,0
10000,OMFGA,19861023,0.0002,0.010694,2963.28125,-0.78125,1800,0
10000,OMFGA,19861024,0.0002,-0.00245,2963.28125,-0.78125,12500,0
10000,OMFGA,19861027,0.0002,0.002016,2963.28125,-0.78125,2000,0
10000,OMFGA,19861028,0.0002,0.002217,2963.28125,-0.78125,5200,0
10000,OMFGA,19861029,0.0002,0.005991,2963.28125,-0.78125,0,0
10000,OMFGA,19861030,0.0002,0.010147,2963.28125,-0.78125,0,0
10000,OMFGA,19861031,0.0002,0.001005,3002.34375,-0.78125,30000,0
10000,OMFGA,19861103,0.00021,0.006018,2762.15625,-0.71875,12850,-0.08
10000,OMFGA,19861104,0.00021,0.002232,2762.15625,-0.71875,850,0
10000,OMFGA,19861105,0.00021,0.002628,2762.15625,-0.71875,27000,0
10000,OMFGA,19861106,0.00021,-0.002127,2762.15625,-0.71875,1200,0
10000,OMFGA,19861107,0.00021,-0.000072,2762.15625,-0.71875,500,0
10000,OMFGA,19861110,0.00021,0.000862,2762.15625,-0.71875,4067,0
10000,OMFGA,19861111,0.00021,0.003228,2762.15625,-0.71875,10450,0
10000,OMFGA,19861112,0.00021,-0.001627,2762.15625,-0.71875,22500,0
10000,OMFGA,19861113,0.00021,-0.012212,2882.25,-0.75,8000,0.043478
10000,OMFGA,19861114,0.00021,0.00441,2882.25,-0.75,600,0
10000,OMFGA,19861117,0.00021,-0.00553,2882.25,-0.75,5000,0
10000,OMFGA,19861118,0.00021,-0.021829,3002.34375,-0.78125,7800,0.041667
10000,OMFGA,19861119,0.00021,-0.000487,2882.25,-0.75,6000,-0.04
10000,OMFGA,19861120,0.00021,0.015495,3182.50359,-0.82813,68700,0.104167
10000,OMFGA,19861121,0.00021,0.012645,3242.53125,-0.84375,1200,0.018868
10000,OMFGA,19861124,0.00021,0.005465,3242.53125,-0.84375,8500,0
10000,OMFGA,19861125,0.00021,0.002661,3182.50359,-0.82813,23850,-0.018519
10000,OMFGA,19861126,0.00021,0.001481,3182.50359,-0.82813,2221,0
10000,OMFGA,19861128,0.00021,0.002269,3182.50359,-0.82813,0,0
10000,OMFGA,19861201,0.00022,-0.001472,3182.50359,-0.82813,4300,0
10000,OMFGA,19861202,0.00022,0.016937,3182.50359,-0.82813,3750,0
10000,OMFGA,19861203,0.00022,0.00114,3122.4375,-0.8125,2275,-0.018868
10000,OMFGA,19861204,0.00022,-0.001501,2882.25,-0.75,7000,-0.076923
10000,OMFGA,19861205,0.00022,-0.006267,2882.25,-0.75,11200,0
10000,OMFGA,19861208,0.00022,-0.000944,2882.25,-0.75,0,0
10000,OMFGA,19861209,0.00022,-0.006559,2762.15625,-0.71875,13400,-0.041667
10000,OMFGA,19861210,0.00022,0.005251,2582.03484,-0.67188,5750,-0.065217
10000,OMFGA,19861211,0.00022,-0.009055,2521.96875,-0.65625,9860,-0.023256
10000,OMFGA,19861212,0.00022,-0.003865,2281.78125,-0.59375,90580,-0.095238
10000,OMFGA,19861215,0.00022,0.00104,2461.94109,-0.64063,24500,0.078947
10000,OMFGA,19861216,0.00022,0.006217,2401.875,-0.625,3000,-0.02439
10000,OMFGA,19861217,0.00022,-0.008011,2161.6875,-0.5625,15000,-0.1
10000,OMFGA,19861218,0.00022,-0.003373,2161.6875,-0.5625,500,0
10000,OMFGA,19861219,0.00022,0.00865,2041.59375,-0.53125,1500,-0.055556
10000,OMFGA,19861222,0.00022,-0.003135,1921.5,-0.5,12640,-0.058824
10000,OMFGA,19861223,0.00022,-0.009425,1921.5,-0.5,100300,0
10000,OMFGA,19861224,0.00022,0.003518,1921.5,-0.5,1640,0
10000,OMFGA,19861226,0.00022,0.001323,1801.40625,-0.46875,800,-0.0625
10000,OMFGA,19861229,0.00022,-0.008515,1801.40625,-0.46875,0,0
10000,OMFGA,19861230,0.00022,-0.0051,1981.56609,-0.51563,12500,0.1
10000,OMFGA,19861231,0.00022,-0.003144,1981.56609,-0.51563,1000,0
10000,OMFGA,19870102,0.0002,0.017768,1981.56609,-0.51563,0,0
10000,OMFGA,19870105,0.0002,0.024423,1801.40625,-0.46875,15400,-0.090909
10000,OMFGA,19870106,0.0002,0.004477,1801.40625,-0.46875,7200,0
10000,OMFGA,19870107,0.0002,0.0115,1801.40625,-0.46875,0,0
10000,OMFGA,19870108,0.0002,0.008457,1801.40625,-0.46875,7900,0
10000,OMFGA,19870109,0.0002,0.006209,1801.40625,-0.46875,1000,0
10000,OMFGA,19870112,0.0002,0.007585,1801.40625,-0.46875,0,0
10000,OMFGA,19870113,0.0002,-0.000472,1801.40625,-0.46875,0,0
10000,OMFGA,19870114,0.0002,0.009515,1801.40625,-0.46875,0,0
10000,OMFGA,19870115,0.0002,0.008826,1801.40625,-0.46875,3100,0
10000,OMFGA,19870116,0.0002,-0.000396,1801.40625,-0.46875,500,0
10000,OMFGA,19870119,0.0002,0.00977,1801.40625,-0.46875,0,0
10000,OMFGA,19870120,0.0002,-0.000856,1801.40625,-0.46875,0,0
10000,OMFGA,19870121,0.0002,-0.004804,1801.40625,-0.46875,1850,0
10000,OMFGA,19870122,0.0002,0.01858,1801.40625,-0.46875,4850,0
10000,OMFGA,19870123,0.0002,-0.010759,1801.40625,-0.46875,22000,0
10000,OMFGA,19870126,0.0002,-0.003463,1621.28484,-0.42188,110000,-0.1
10000,OMFGA,19870127,0.0002,0.013191,1561.21875,-0.40625,0,-0.037037
10000,OMFGA,19870128,0.0002,0.005567,1561.21875,-0.40625,0,0
10000,OMFGA,19870129,0.0002,-0.003318,1561.21875,-0.40625,650,0
10000,OMFGA,19870130,0.0002,0.000033,1581.53125,-0.40625,900,0
10000,OMFGA,19870202,0.00023,0.010036,1581.53125,-0.40625,400,0
10000,OMFGA,19870203,0.00023,0.000104,1581.53125,-0.40625,1000,0
10000,OMFGA,19870204,0.00023,0.012862,1581.53125,-0.40625,1000,0
10000,OMFGA,19870205,0.00023,0.007423,1581.53125,-0.40625,0,0
10000,OMFGA,19870206,0.00023,-0.001664,1581.53125,-0.40625,3061,0
10000,OMFGA,19870209,0.00023,-0.005887,1581.53125,-0.40625,7661,0
10000,OMFGA,19870210,0.00023,-0.009694,1581.53125,-0.40625,8100,0
10000,OMFGA,19870211,0.00023,0.008719,1581.53125,-0.40625,0,0
10000,OMFGA,19870212,0.00023,-0.004356,1581.53125,-0.40625,60,0
10000,OMFGA,19870213,0.00023,0.012434,1581.53125,-0.40625,0,0
10000,OMFGA,19870217,0.00023,0.016704,1581.53125,-0.40625,500,0
10000,OMFGA,19870218,0.00023,-0.000057,1581.53125,-0.40625,0,0
10000,OMFGA,19870219,0.00023,0.001109,1703.1875,-0.4375,1000,0.076923
10000,OMFGA,19870220,0.00023,-0.000039,1703.1875,-0.4375,5450,0
10000,OMFGA,19870223,0.00023,-0.008504,1703.1875,-0.4375,0,0
10000,OMFGA,19870224,0.00023,0.00207,1703.1875,-0.4375,0,0
10000,OMFGA,19870225,0.00023,0.00426,1703.1875,-0.4375,0,0
10000,OMFGA,19870226,0.00023,-0.001853,1703.1875,-0.4375,0,0
10000,OMFGA,19870227,0.00023,0.003887,1581.53125,-0.40625,11000,-0.071429
10000,OMFGA,19870302,0.00021,-0.002039,1459.875,-0.375,10000,-0.076923
10000,OMFGA,19870303,0.00021,0.002558,1459.875,-0.375,0,0
10000,OMFGA,19870304,0.00021,0.0129,1459.875,-0.375,0,0
10000,OMFGA,19870305,0.00021,0.006382,1399.06634,-0.35938,4500,-0.041667
10000,OMFGA,19870306,0.00021,0.000308,1399.06634,-0.35938,400,0
10000,OMFGA,19870309,0.00021,-0.006488,1399.06634,-0.35938,10000,0
10000,OMFGA,19870310,0.00021,0.007867,1520.72259,-0.39063,1000,0.086957
10000,OMFGA,19870311,0.00021,-0.000318,1520.72259,-0.39063,0,0
10000,OMFGA,19870312,0.00021,0.00334,1520.72259,-0.39063,0,0
10000,OMFGA,19870313,0.00021,-0.003239,1581.53125,-0.40625,0,0.04
10000,OMFGA,19870316,0.00021,-0.005593,1581.53125,-0.40625,0,0
10000,OMFGA,19870317,0.00021,0.012377,1520.72259,-0.39063,10000,-0.038462
10000,OMFGA,19870318,0.00021,0.00135,1520.72259,-0.39063,11000,0
10000,OMFGA,19870319,0.00021,0.004227,1338.21875,-0.34375,20730,-0.12
10000,OMFGA,19870320,0.00021,0.01072,1338.21875,-0.34375,1000,0
10000,OMFGA,19870323,0.00021,0.006477,1338.21875,-0.34375,0,0
10000,OMFGA,19870324,0.00021,0.001291,1277.41009,-0.32813,10300,-0.045455
10000,OMFGA,19870325,0.00021,-0.002386,1338.21875,-0.34375,1000,0.047619
10000,OMFGA,19870326,0.00021,0.001899,1094.90625,-0.28125,14500,-0.181818
10000,OMFGA,19870327,0.00021,-0.012282,1094.90625,-0.28125,8500,0
10000,OMFGA,19870330,0.00021,-0.022375,1094.90625,-0.28125,200,0
10000,OMFGA,19870331,0.00021,0.006995,973.25,-0.25,8000,-0.111111
10000,OMFGA,19870401,0.00021,0.001021,912.44134,-0.23438,6000,-0.0625
10000,OMFGA,19870402,0.00021,0.004601,912.44134,-0.23438,0,0
10000,OMFGA,19870403,0.00021,0.01943,912.44134,-0.23438,0,0
10000,OMFGA,19870406,0.00021,0.004258,912.44134,-0.23438,1500,0
10000,OMFGA,19870407,0.00021,-0.013273,912.44134,-0.23438,300,0
10000,OMFGA,19870408,0.00021,0.000745,912.44134,-0.23438,15930,0
10000,OMFGA,19870409,0.00021,-0.013001,912.44134,-0.23438,80,0
10000,OMFGA,19870410,0.00021,-0.002385,912.44134,-0.23438,0,0
10000,OMFGA,19870413,0.00021,-0.019877,912.44134,-0.23438,500,0
10000,OMFGA,19870414,0.00021,-0.024666,912.44134,-0.23438,500,0
10000,OMFGA,19870415,0.00021,0.015695,912.44134,-0.23438,1400,0
10000,OMFGA,19870416,0.00021,0.009728,912.44134,-0.23438,0,0
10000,OMFGA,19870420,0.00021,-0.003029,851.59375,-0.21875,62500,-0.066667
10000,OMFGA,19870421,0.00021,0.016851,790.78509,-0.20313,0,-0.071429
10000,OMFGA,19870422,0.00021,-0.013839,790.78509,-0.20313,0,0
10000,OMFGA,19870423,0.00021,-0.002201,790.78509,-0.20313,0,0
10000,OMFGA,19870424,0.00021,-0.01587,790.78509,-0.20313,0,0
10000,OMFGA,19870427,0.00021,-0.00221,790.78509,-0.20313,834,0
10000,OMFGA,19870428,0.00021,0.004607,790.78509,-0.20313,500,0
10000,OMFGA,19870429,0.00021,0.006752,790.78509,-0.20313,9750,0
10000,OMFGA,19870430,0.00021,0.011084,912.44134,-0.23438,0,0.153846
10000,OMFGA,19870501,0.00019,-0.001035,912.44134,-0.23438,0,0
10000,OMFGA,19870504,0.00019,0.003318,912.44134,-0.23438,2700,0
10000,OMFGA,19870505,0.00019,0.017619,851.59375,-0.21875,0,-0.066667
10000,OMFGA,19870506,0.00019,0.001091,851.59375,-0.21875,26400,0
10000,OMFGA,19870507,0.00019,-0.000889,851.59375,-0.21875,0,0
10000,OMFGA,19870508,0.00019,-0.002642,851.59375,-0.21875,0,0
10000,OMFGA,19870511,0.00019,-0.003799,851.59375,-0.21875,0,0
10000,OMFGA,19870512,0.00019,0.002543,851.59375,-0.21875,500,0
10000,OMFGA,19870513,0.00019,0.002192,851.59375,-0.21875,0,0
